Medication,Charge
FLUMAZENIL 0.1 MG/ML IV,55.895
FLUMAZENIL 0.1 MG/ML IV,52.093
FLUNISOLIDE 25 MCG (0.025 %) NASAL SPRAY AEROSOL,155.008
FLUOCINOLONE 0.01 % TOPICAL CREAM,55.755
FLUOCINOLONE 0.01 % TOPICAL SOLN,396.9
FLUOCINOLONE 0.025 % OINTMENT,46.445
FLUOCINOLONE 0.025 % TOPICAL CREAM,127.887
FLUOCINONIDE 0.05 % OINTMENT,61.018
FLUOCINONIDE 0.05 % OINTMENT,77.69
FLUOCINONIDE 0.05 % OINTMENT,179.58
FLUOCINONIDE 0.05 % TOPICAL CREAM,67.81
FLUOCINONIDE-EMOLLIENT 0.05 % TOPICAL CREAM,152.96
FLUORESCEIN 1 MG EYE STRIPS,6.843
FLUORESCEIN 10 % IV,54.238
"FLUOROMETHOLONE 0.1 % EYE DROPS, SUSP",65.145
"FLUOROMETHOLONE 0.1 % EYE DROPS, SUSP",46.095
FLUOROURACIL 1 GRAM/20 ML IV,55.668
FLUOROURACIL 50 MG/ML OPHTHALMIC SOLUTION (ROPH),52.158
FLUOROURACIL 50 MG/ML SUBCONJUCTIVAL SOLUTION,52.158
FLUOROURACIL 500 MG/10 ML IV,52.158
FLUOXETINE 10 MG CAP,6.78
FLUOXETINE 20 MG CAP,7.06
FLUOXETINE 20 MG/5 ML ORAL SOLN,28.43
FLUOXYMESTERONE 10 MG TAB,14.515
FLUOXYMESTERONE 5 MG (HALF-TAB),20.765
FLUPHENAZINE .5 MG (HALF-TAB),13.968
FLUPHENAZINE 1 MG TAB,16.044
FLUPHENAZINE 1 MG TAB,16.044
FLUPHENAZINE 1.25 MG (HALF-TAB),14.091
FLUPHENAZINE 10 MG TAB,7.165
FLUPHENAZINE 2.5 MG TAB,16.149
FLUPHENAZINE 2.5 MG TAB,23.15
FLUPHENAZINE 2.5 MG/ML INJECTION,335.115
FLUPHENAZINE 5 MG TAB,15.48
FLUPHENAZINE DECANOATE 25 MG/ML INJECTION,268.738
FLURANDRENOLIDE 0.05 % TOPICAL CREAM,585.9
FLURAZEPAM 15 MG CAP,15.12
FLURAZEPAM 30 MG CAP,15.15
FLURBIPROFEN 0.03 % EYE DROPS,33.67
FLURBIPROFEN 100 MG TAB,7.655
FLURBIPROFEN 50 MG (HALF-TAB),13.765
FLUTAMIDE 125 MG CAP,8.565
FLUTICASONE 100 MCG/ACTUATION DISK DEVICE FOR INHALATION,283.178
FLUTICASONE 110 MCG/ACTUATION AEROSOL INHALER,385
FLUTICASONE 220 MCG/ACTUATION AEROSOL INHALER,564.775
FLUTICASONE 250 MCG/ACTUATION DISK DEVICE FOR INHALATION,370.73
FLUTICASONE 44 MCG/ACTUATION AEROSOL INHALER,294.97
FLUTICASONE 50 MCG/ACTUATION DISK DEVICE FOR INHALATION,437.85
FLUTICASONE 50 MCG/ACTUATION NASAL SPRAY AEROSOL,89.988
FLUTICASONE 50 MCG/ACTUATION NASAL SPRAY AEROSOL,30.744
FLUTICASONE-SALMETEROL 100 MCG-50 MCG/DOSE DISK DEVICE FOR INHALATION,40.32
FLUTICASONE-SALMETEROL 250 MCG-50 MCG/DOSE DISK DEVICE FOR INHALATION,40.32
FLUTICASONE-SALMETEROL 500 MCG-50 MCG/DOSE DISK DEVICE FOR INHALATION,3.033
FLUVASTATIN 20 MG CAP,15.705
FLUVOXAMINE 50 MG TAB,7.858
FOLIC ACID 1 MG TAB,6.805
FOLIC ACID 1 MG TAB,6.745
FOLIC ACID 1 MG TAB,6.738
FOLIC ACID 1 MG TAB,6.738
FOLIC ACID 5 MG/ML INJECTION,113.128
FOMEPIZOLE 1 G/ML IV,2368.38
FONDAPARINUX 10 MG/0.8 ML SUB-Q SYRINGE,169.418
FONDAPARINUX 10 MG/0.8 ML SUB-Q SYRINGE,169.418
FONDAPARINUX 2.5 MG/0.5 ML SUB-Q SYRINGE,103.248
FONDAPARINUX 5 MG/0.4 ML SUB-Q SYRINGE,191.1
FONDAPARINUX 5 MG/0.4 ML SUB-Q SYRINGE,375.55
FONDAPARINUX 7.5 MG/0.6 ML SUB-Q SYRINGE,333.033
FONDAPARINUX 7.5 MG/0.6 ML SUB-Q SYRINGE,375.55
FOSAMPRENAVIR 700 MG TAB,48.353
FOSFOMYCIN TROMETHAMINE 5.631 G ORAL PACKET,216.525
FOSINOPRIL 10 MG TAB,7.97
FOSINOPRIL 20 MG TAB,7.095
FOSINOPRIL 5 MG (HALF-TAB),13.415
FOSPHENYTOIN 500 MG PE/10 ML INJECTION,58.625
FUROSEMIDE 10 MG (HALF-TAB),12.897
FUROSEMIDE 10 MG/ML INJECTION,45.625
FUROSEMIDE 10 MG/ML INJECTION,47.601
FUROSEMIDE 10 MG/ML INJECTION,47.127
FUROSEMIDE 10 MG/ML INJECTION (PEDS),47.601
FUROSEMIDE 10 MG/ML INJECTION (PEDS),45.625
FUROSEMIDE 10 MG/ML INJECTION (PEDS),47.127
FUROSEMIDE 10 MG/ML SYRINGE,56.61
FUROSEMIDE 20 MG TAB,6.64
FUROSEMIDE 40 MG TAB,6.682
FUROSEMIDE 40 MG/5 ML ORAL SOLN,10.84
FUROSEMIDE 80 MG TAB,6.693
FUROSEMIDE 80 MG TAB,6.756
GABAPENTIN 100 MG CAP,6.955
GABAPENTIN 250 MG/5 ML (5 ML) ORAL SOLN,11.715
GABAPENTIN 300 MG CAP,6.85
GABAPENTIN 300 MG CAP,6.92
GABAPENTIN 300 MG CAP,6.85
GABAPENTIN 400 MG CAP,6.92
GADOBENATE DIMEGLUMINE 529 MG/ML IV,115.61
GADOTERIDOL 279.3 MG/ML IV,107.717
GADOTERIDOL 279.3 MG/ML IV,128.955
GALANTAMINE 2 MG (HALF-TAB),22.375
GALANTAMINE 4 MG TAB,11.4
GANCICLOVIR 500 MG IV SOLUTION,242.628
GELATIN ADSORBABLE (100 CM) TOPICAL SPONGE,69.445
GELATIN ADSORBABLE 12 MM-7 MM TOPICAL SPONGE,21.099
GEMCITABINE 2 GRAM IV SOLUTION,320.293
GEMFIBROZIL 300 MG (HALF-TAB),13.03
GEMFIBROZIL 600 MG TAB,14.515
GENTAMICIN 0.1 % OINTMENT,24.29
GENTAMICIN 0.1 % TOPICAL CREAM,24.115
GENTAMICIN 0.2 MG/0.1 ML INTRAVITREAL SOLUTION,81.25
GENTAMICIN 0.3 % (3 MG/G) EYE OINTMENT,45.325
GENTAMICIN 0.3 % EYE DROPS,30.59
GENTAMICIN 0.3 % EYE DROPS,40.565
GENTAMICIN 0.3 % EYE DROPS,19.555
GENTAMICIN 40 MG/ML INJECTION,45.885
GENTAMICIN 80 MG/50 ML IRRIGATION SOLUTION,128.13
GENTAMICIN IN SALINE (ISO-OSMOTIC) 80 MG/50 ML IV PIGGY BACK,128.13
GENTIAN VIOLET 1 % TOPICAL SOLN,34.545
GLIMEPIRIDE 0.5 MG (HALF-TABLET),12.82
GLIMEPIRIDE 1 MG TAB,6.57
GLIMEPIRIDE 1 MG TAB,6.57
GLIMEPIRIDE 2 MG TAB,8.016
GLIPIZIDE 10 MG TAB,8.201
GLIPIZIDE 2.5 MG (HALF-TAB),12.925
GLIPIZIDE 5 MG TAB,6.675
GLIPIZIDE SR 10 MG 24 HR TAB,8.656
GLIPIZIDE XL 2.5 MG 24 HR TAB,6.52
GLIPIZIDE XL 5 MG 24 HR TAB,7.48
GLUCAGON (HUMAN RECOMBINANT) 1 MG/ML SOLUTION FOR INJECTION,220.27
GLUCAGON (HUMAN RECOMBINANT) 1 MG/ML SOLUTION FOR INJECTION,455.855
GLUCOSE 15 GM ORAL GEL (BUNDLED),17.893
GLUCOSE 15 GM ORAL GEL (BUNDLED),11.225
GLUCOSE 4 G CHEWABLE TAB,6.871
GLYBURIDE 0.625 MG (HALF-TAB),12.89
GLYBURIDE 1.25 MG TAB,6.85
GLYBURIDE 2.5 MG TAB,7.235
GLYBURIDE 5 MG TAB,7.484
GLYBURIDE MICRONIZED 1.5 MG (HALF-TAB),16.495
GLYBURIDE MICRONIZED 1.5 MG TAB,6.57
GLYBURIDE MICRONIZED 1.5 MG TAB,6.57
GLYBURIDE MICRONIZED 3 MG TAB,6.605
GLYBURIDE MICRONIZED 3 MG TAB,6.798
GLYCERIN (ADULT) RECTAL SUPPOSITORY,6.675
GLYCERIN (PEDIATRIC) 1.5 G RECTAL SUPPOSITORY,6.815
GLYCERIN (PEDIATRIC) 1.5 G RECTAL SUPPOSITORY,2.25
GLYCOPYRROLATE 0.2 MG/ML INJECTION,45.983
GLYCOPYRROLATE 0.2 MG/ML INJECTION,47.315
GLYCOPYRROLATE 0.2 MG/ML INJECTION,68.148
GLYCOPYRROLATE 0.2 MG/ML INJECTION,87.03
GLYCOPYRROLATE 0.2 MG/ML INJECTION,74.095
GLYCOPYRROLATE 0.2 MG/ML INJECTION,96.602
GLYCOPYRROLATE 0.2 MG/ML INJECTION,87.03
GLYCOPYRROLATE 1 MG TAB,7.158
GOSERELIN 10.8 MG SUBQ IMPLANT,3799.738
GRISEOFULVIN ULTRAMICROSIZE 125 MG TAB,12.835
GRISEOFULVIN ULTRAMICROSIZE 250 MG TAB,14.585
GUAIFENESIN 100 MG/5 ML ORAL LIQUID,7.305
"GUAIFENESIN 600 MG TABLET,EXTENDED RELEASE BIPHASIC 12 HR",7.428
"GUAIFENESIN 600 MG TABLET,EXTENDED RELEASE BIPHASIC 12 HR",8.11
GUAIFENESIN-CODEINE 100 MG-10 MG/5 ML ORAL LIQUID,16.11
GUAIFENESIN-DEXTROMETHORPHAN 100 MG-10 MG/5 ML SYRUP,7.375
GUANFACINE 0.5 MG (HALF-TAB),14.255
GUANFACINE 1 MG TAB,8.005
GUANFACINE 2 MG TAB,18.435
HAEMOPHILUS B POLYSACCHARID CONJ-TETANUS TOXOID/PF 10 MCG IM,75.545
HAEMOPHILUS B POLYSACCHARID CONJ-TETANUS TOXOID/PF 10 MCG IM,83.724
HALOPERIDOL 0.25 MG (HALF-TAB),12.683
HALOPERIDOL 0.5 MG TAB,7.34
HALOPERIDOL 1 MG TAB,7.823
HALOPERIDOL 10 MG TAB,19.29
HALOPERIDOL 10 MG TAB,9.195
HALOPERIDOL 2 MG TAB,6.85
HALOPERIDOL 20 MG TAB,12.8
HALOPERIDOL 5 MG TAB,8.46
HALOPERIDOL 5 MG/ML INJECTION,44.405
HALOPERIDOL 5 MG/ML INJECTION,63.37
HALOPERIDOL DECANOATE 50 MG/ML IM,204.908
"HEPARIN (PORCINE) 1,000 UNIT/ML INJECTION",48.29
"HEPARIN (PORCINE) 1,000 UNIT/ML INJECTION",46.73
"HEPARIN (PORCINE) 5,000 UNIT/ML INJECTION",49.33
"HEPARIN (PORCINE) 5,000 UNIT/ML INJECTION",48.68
"HEPARIN (PORCINE) 5,000 UNIT/ML INJECTION",46.821
"HEPARIN (PORCINE) IN NS (PF) 1,000 UNIT/500 ML IV",128.13
"HEPARIN (PORCINE)-0.45% NACL 25,000 UNIT/250 ML IV",128.13
"HEPARIN 1,000 UNITS/ML HD/PHERESIS CATHETER FLUSH",48.29
"HEPARIN 1,000 UNITS/ML INJECTION (INTRA-OP) - GOH",46.73
"HEPARIN 1,000 UNITS/ML INJECTION (INTRA-OP) - GOH",48.29
"HEPARIN 5,000 UNITS/ML INJECTION (INTRA-OP) -  ROPH GOH",49.33
"HEPARIN 5,000 UNITS/ML INJECTION (INTRA-OP) -  ROPH GOH",48.68
"HEPARIN 5,000 UNITS/ML INJECTION (INTRA-OP) -  ROPH GOH",46.821
HEPARIN LOCK FLUSH 100 UNIT/ML IV,46.893
HEPARIN LOCK FLUSH PF 10 UNIT/ML INJECTION (PEDS) #1,46.178
HEPARIN LOCK FLUSH PF 10 UNIT/ML INJECTION (PEDS) #3,46.178
"HEPARIN, PORCINE (PF) 1,000 UNIT/ML INJECTION",60.77
"HEPARIN, PORCINE (PF) 1,000 UNIT/ML INJECTION",60.77
"HEPARIN, PORCINE (PF) 10 UNIT/ML IV SYRINGE",46.178
"HEPARIN, PORCINE (PF) 100 UNIT/ML IV SYRINGE",45.69
"HEPARIN, PORCINE (PF) 100 UNIT/ML IV SYRINGE",45.268
"HEPARIN, PORCINE (PF) 100 UNIT/ML IV SYRINGE",45.69
"HEPARIN, PORCINE (PF) 100 UNIT/ML IV SYRINGE (DECANNULATION)",45.69
"HEPARIN, PORCINE (PF) 100 UNIT/ML IV SYRINGE (DECANNULATION)",45.268
"HEPARIN, PORCINE (PF) 100 UNIT/ML IV SYRINGE (DECANNULATION)",45.69
HEPATITIS A & B VIRUS VACCINE (PF) 720 ELISA UNIT-20 MCG/ML IM SYRINGE,277.58
"HEPATITIS A VIRUS VACCINE (PF) 1,440 ELISA UNIT/ML IM SUSP",188.563
HEPATITIS B VIRUS VACCINE RECOMB (PF) 10 MCG/ML IM SUSP,146.05
HEPATITIS B VIRUS VACCINE RECOMB (PF) 20 MCG/ML IM SUSP,181.332
HEPATITIS B VIRUS VACCINE RECOMB (PF) 40 MCG/ML IM SUSP,318.583
HEPATITIS B VIRUS VACCINE RECOMB (PF) 40 MCG/ML IM SUSP,318.583
HEPATITIS B VIRUS VACCINE RECOMB (PF) 5 MCG/0.5 ML IM SUSP,71.235
HEPATITIS B VIRUS VACCINE RECOMB (PF) 5 MCG/0.5 ML IM SUSP,71.235
HETASTARCH IN NORMAL SALINE 6 % IV,358.75
HETASTARCH IN NORMAL SALINE 6 % IV,358.75
HOMATROPINE 5 % EYE DROPS,30.38
"HUMAN PAPILLOMAVIRUS VACCINE,9-VALENT (PF) 0.5 ML IM SUSPENSION",495.714
HUMAN PROTHROMBIN COMPLEX (PCC) PER UNIT,3080.7
HYALURONIDASE (OVINE) 200 UNIT/ML INJECTION,190.055
HYDRALAZINE 10 MG TAB,7.095
HYDRALAZINE 12.5 MG (HALF-TAB),13.345
HYDRALAZINE 20 MG/ML INJECTION,54.248
HYDRALAZINE 25 MG TAB,7.095
HYDRALAZINE 5 MG (HALF-TAB),13.345
HYDRALAZINE 50 MG TAB,7.9
HYDRALAZINE 50 MG TAB,7.235
HYDRALAZINE 50 MG TAB,7.235
HYDROCHLOROTHIAZIDE 12.5 MG TAB,6.815
HYDROCHLOROTHIAZIDE 25 MG TAB,6.623
HYDROCHLOROTHIAZIDE 50 MG TAB,6.605
HYDROCHLOROTHIAZIDE 6.25 MG (HALF-TAB),13.034
HYDROCODONE-ACETAMINOPHEN 10 MG-325 MG TAB,16.458
HYDROCODONE-ACETAMINOPHEN 10 MG-325 MG TAB,15.405
HYDROCODONE-ACETAMINOPHEN 2.5 MG-162.5 MG (HALF-TAB),15.57
HYDROCODONE-ACETAMINOPHEN 5 MG-325 MG TAB,15.45
HYDROCODONE-ACETAMINOPHEN 5 MG-325 MG TAB,15.42
HYDROCODONE-ACETAMINOPHEN 5 MG-325 MG TAB,15.807
HYDROCODONE-ACETAMINOPHEN 5 MG-325 MG TAB,15.48
HYDROCODONE-ACETAMINOPHEN 5 MG-325 MG TAB,15.504
HYDROCODONE-ACETAMINOPHEN 7.5 MG-325 MG TAB,7.662
HYDROCODONE-ACETAMINOPHEN 7.5 MG-325 MG TAB,15.768
HYDROCODONE-ACETAMINOPHEN 7.5 MG-325 MG/15 ML ORAL SOLN,25.485
HYDROCODONE-ACETAMINOPHEN 7.5-325MG/15ML SOLUTION (PEDS),25.485
HYDROCODONE-HOMATROPINE 5 MG-1.5 MG/5 ML SYRUP,114.33
HYDROCODONE-HOMATROPINE 5 MG-1.5 MG/5 ML SYRUP,13.975
HYDROCODONE-IBUPROFEN 7.5 MG-200 MG TAB,16.68
HYDROCORTISONE 0.5 % OINTMENT,32.515
HYDROCORTISONE 0.5 % TOPICAL CREAM,14.637
HYDROCORTISONE 1 % LOTION,34.51
HYDROCORTISONE 1 % TOPICAL CREAM (BUNDLED),21.385
HYDROCORTISONE 1 % TOPICAL CREAM (BUNDLED),35.811
HYDROCORTISONE 1 % TOPICAL OINTMENT,34.93
HYDROCORTISONE 10 MG TAB,8.005
HYDROCORTISONE 100 MG/60 ML ENEMA,17.595
HYDROCORTISONE 2.5 % RECTAL CREAM,36.68
HYDROCORTISONE 2.5 % TOPICAL CREAM,26.285
HYDROCORTISONE 2.5 % TOPICAL CREAM,28.98
HYDROCORTISONE 2.5 % TOPICAL OINTMENT,136.353
HYDROCORTISONE 2.5 % TOPICAL OINTMENT,26.635
HYDROCORTISONE 2.5 MG (HALF-TAB),13.156
HYDROCORTISONE 20 MG TAB,9.02
HYDROCORTISONE 5 MG TAB,7.34
HYDROCORTISONE ACETATE 10% RECTAL FOAM,540.625
HYDROCORTISONE ACETATE 25 MG RECTAL SUPPOSITORY,9.335
HYDROCORTISONE ACETATE 25 MG RECTAL SUPPOSITORY,41.736
"HYDROCORTISONE SOD SUCCINATE (PF) 1,000 MG/8 ML SOLUTION FOR INJECTION",128.825
HYDROCORTISONE SOD SUCCINATE (PF) 100 MG/2 ML SOLUTION FOR INJECTION,124.529
HYDROCORTISONE SOD SUCCINATE (PF) 250 MG/2 ML SOLUTION FOR INJECTION,64.378
HYDROCORTISONE SOD SUCCINATE (PF) 250 MG/2 ML SOLUTION FOR INJECTION,64.378
HYDROCORTISONE SOD SUCCINATE (PF) 500 MG/4 ML SOLUTION FOR INJECTION,89.24
HYDROCORTISONE-ACETIC ACID 1 %-2 % EAR DROPS,500.3
HYDROCORTISONE-PRAMOXINE 1 %-1 % LOTION,272.008
HYDROCORTISONE-PRAMOXINE 1 %-1 % RECTAL FOAM,175.565
HYDROCORTISONE-PRAMOXINE 1 %-1 % TOPICAL CREAM,162.515
HYDROMORPHONE (PF) 10 MG/ML INJECTION,48.885
HYDROMORPHONE 1 MG/ML ORAL LIQUID,15.507
HYDROMORPHONE 2 MG TAB,15.63
HYDROMORPHONE 2 MG TAB,15.399
HYDROMORPHONE 2 MG/ML INJECTION,46.148
HYDROMORPHONE 2 MG/ML INJECTION,44.57
HYDROMORPHONE 4 MG TAB,15.84
HYDROMORPHONE 4 MG/ML INJECTION,46.085
HYDROMORPHONE IN NS 15 MG/30 ML PCA INJ SOLN,100.965
HYDROXOCOBALAMIN 5 GRAM IV SOLUTION,3157.475
HYDROXYCHLOROQUINE 100 MG (HALF-TAB),17.517
HYDROXYCHLOROQUINE 200 MG TAB,7.48
HYDROXYCHLOROQUINE 200 MG TAB,13
HYDROXYUREA 500 MG CAP,8.786
HYDROXYZINE 10 MG TAB,7.13
HYDROXYZINE 10 MG/5 ML SYRUP,49.92
HYDROXYZINE 25 MG TAB,7.165
HYDROXYZINE 25 MG/ML IM,77.609
HYDROXYZINE 50 MG TAB,7.512
HYDROXYZINE 50 MG/ML IM,54.725
HYDROXYZINE 50 MG/ML IM,64.78
HYDROXYZINE PAMOATE 100 MG CAP,7.305
HYDROXYZINE PAMOATE 25 MG CAP,6.85
HYDROXYZINE PAMOATE 50 MG CAP,7.06
HYOSCYAMINE 0.125 MG SUBLINGUAL TAB,10
HYOSCYAMINE 0.125 MG SUBLINGUAL TAB,8.25
HYOSCYAMINE 0.125 MG/ML ORAL DROPS,71.06
HYOSCYAMINE ER 0.375 MG 12 HR TAB,7.757
HYOSCYAMINE SULFATE 0.125 MG TAB,8.18
IBUPROFEN 100 MG/5 ML ORAL SUSP,8.005
IBUPROFEN 100 MG/5 ML ORAL SUSP,8.198
IBUPROFEN 100 MG/5 ML ORAL SUSP,9.02
IBUPROFEN 200 MG TAB,6.78
IBUPROFEN 20MG/ML SUSPENSION (PEDS),8.198
IBUPROFEN 20MG/ML SUSPENSION (PEDS),8.005
IBUPROFEN 20MG/ML SUSPENSION (PEDS),9.02
IBUPROFEN 400 MG TAB,6.686
IBUPROFEN 400 MG TAB,6.679
IBUPROFEN 600 MG TAB,6.64
IBUPROFEN 600 MG TAB,6.71
IBUPROFEN 800 MG TAB,6.675
IBUPROFEN 800 MG TAB,6.675
IBUTILIDE FUMARATE 0.1 MG/ML IV,510.148
ICHTHAMMOL 20 % OINTMENT,34.965
IDARUBICIN 1 MG/ML IV,555.963
IDARUBICIN 1 MG/ML IV,440.46
IDARUCIZUMAB 2.5 GRAM/50 ML INTRAVENOUS SOLUTION,7945.625
IFOSFAMIDE 1 G IV SOLUTION,290.73
IMIPENEM-CILASTATIN 250 MG IV SOLUTION,97.918
IMIPENEM-CILASTATIN 500 MG IV SOLUTION,147.253
IMIPENEM-CILASTATIN 500 MG IV SOLUTION,71.97
IMIPENEM-CILASTATIN IN NS 500 MG/100 ML IV PIGGYBACK (ADS),128.13
IMIPRAMINE 10 MG TAB,6.85
IMIPRAMINE 12.5 MG (HALF-TAB),13.31
IMIPRAMINE 25 MG TAB,7.06
IMIPRAMINE 5 MG (HALF-TAB),13.17
IMIPRAMINE 50 MG TAB,6.885
IMIPRAMINE PAMOATE 100 MG CAP,54.365
IMIPRAMINE PAMOATE 75 MG CAP,54.203
"IMMUNE GLOB,GAMMA (IGG) 10 %-GLY-IGA OVER 50 MCG/ML INJECTION SOLUTION",1782.74
"IMMUNE GLOB,GAMMA (IGG) 10 %-GLY-IGA OVER 50 MCG/ML INJECTION SOLUTION",3455.3
INDAPAMIDE 1.25 MG (HALF-TAB),13.205
INDAPAMIDE 2.5 MG TAB,6.955
INDIGOTINDISULFONATE SODIUM 8 MG/ML INJ - CONTRAST,91.288
INDIGOTINDISULFONATE SODIUM 8 MG/ML INJECTION (INDIGO CARMINE),91.288
INDINAVIR 200 MG CAP,10.945
INDINAVIR 400 MG CAP,15.005
INDOCYANINE GREEN 1 MG/ML INJECTION,227.75
INDOCYANINE GREEN 25 MG INJECTION,271.53
INDOCYANINE GREEN 25 MG INJECTION,1183.75
INDOCYANINE GREEN 25 MG INJECTION,271.53
INDOMETHACIN 25 MG CAP,7.081
INDOMETHACIN 50 MG CAP,7.214
INDOMETHACIN 50 MG RECTAL SUPPOSITORY,36.913
INDOMETHACIN SR 75 MG CAP,14.022
INFLIXIMAB 100 MG IV SOLUTION,2558.975
INFLUENZA VACCINE QUAD-VAL 30 MCG/0.25 ML INJECTION (PEDS) ,91.048
INFLUENZA VACCINE QUAD-VAL 60 MCG/0.5 ML INJECTION,93.693
INFLUENZA VACCINE QUAD-VAL 60 MCG/0.5 ML INJECTION,97.625
INFLUENZA VIRUS VACCINE (HIGH DOSE) 180 MCG/0.5 ML INJ,175.995
INSILIN ASP PRT-INSULIN ASPART 100 UNIT/ML (70-30) SUB-Q,32919.6
INSULIN ASPART 100 UNIT/ML SUB-Q,364.836
INSULIN ASPART 100 UNITS/ML INJECTION (PEDS),75.708
INSULIN ASPART 100 UNITS/ML SUB-Q (CORRECTION SCALE),75.708
INSULIN DEGLUDEC 100 UNIT/ML (3 ML) SUBCUTANEOUS PEN,284.504
INSULIN GLARGINE 100 UNIT/ML SUB-Q (ROPH),650.359
INSULIN GLARGINE 100 UNIT/ML SUB-Q (ROPH),374.325
INSULIN LISPRO (CORRECTION SCALE)- ROPH,102.222
INSULIN LISPRO (CORRECTION SCALE)- ROPH,170.945
INSULIN LISPRO (CORRECTION SCALE)- ROPH,36.941
INSULIN LISPRO (HUMAN) 100 UNIT/ML SUB-Q (PEDS),102.222
INSULIN LISPRO (HUMAN) 100 UNIT/ML SUB-Q (PEDS),170.945
INSULIN LISPRO (HUMAN) 100 UNIT/ML SUB-Q (PEDS),36.941
INSULIN LISPRO (HUMAN) 100 UNIT/ML SUB-Q (ROPH),102.222
INSULIN LISPRO (HUMAN) 100 UNIT/ML SUB-Q (ROPH),170.945
INSULIN LISPRO (HUMAN) 100 UNIT/ML SUB-Q (ROPH),36.941
"INSULIN LISPRO PROT & LISPRO (HUM) 100 UNIT/ML (50-50) SUSP, SUB-Q INJ",21295.82
"INSULIN LISPRO PROT & LISPRO (HUM) 100 UNIT/ML (75-25) SUSP, SUB-Q INJ",248.599
"INSULIN NPH HUMAN RECOMB 100 UNIT/ML SUSP, (ROPH)",57.51
"INSULIN NPH HUMAN RECOMB 100 UNIT/ML SUSP, (ROPH)",39.828
"INSULIN NPH-REGULAR HUMAN REC 100 UNIT/ML (70-30) SUSP, SUB-Q INJ",2186.931
INSULIN REGULAR 100 UNITS/ML INJECTION SS - GOH,39.407
INSULIN REGULAR HUMAN 100 UNIT/ML INJECTION (ROPH),100.75
INSULIN REGULAR HUMAN 100 UNIT/ML INJECTION (ROPH),39.407
IODINE STRONG (LUGOLS) 5 % ORAL SOLN,124.389
IODINE STRONG (LUGOLS) 5 % TOPICAL SOLN,124.389
IPRATROPIUM BROMIDE 0.02 % SOLN FOR INHALATION,6.99
IPRATROPIUM BROMIDE 0.02 % SOLN FOR INHALATION,7.27
IPRATROPIUM BROMIDE 0.02 % SOLN FOR INHALATION,7.2
IPRATROPIUM BROMIDE 0.02 % SOLN FOR INHALATION (PEDS),6.99
IPRATROPIUM BROMIDE 0.02 % SOLN FOR INHALATION (PEDS),7.2
IPRATROPIUM BROMIDE 0.03 % NASAL SPRAY AEROSOL,80.55
IPRATROPIUM BROMIDE 0.06 % NASAL SPRAY AEROSOL,97.515
IPRATROPIUM BROMIDE 17 MCG/ACTUATION AEROSOL INHALER,378.235
IRBESARTAN 150 MG TAB,12.94
IRBESARTAN 150 MG TAB,9.125
IRBESARTAN 37.5 MG (HALF-TAB),21.045
IRBESARTAN 75 MG TAB,14.795
IRBESARTAN 75 MG TAB,15.53
IRBESARTAN-HYDROCHLOROTHIAZIDE 150 MG-12.5 MG TAB,15.985
IRINOTECAN 100 MG/5 ML IV,210.5
IRON ASPGL & PS COMPLEX-VIT C-CA-SUCCINIC ACID 150 MG-50 MG-50 MG CAP,9.405
IRON ASPGLY&PSCPLX-VITC-B12-FA-CA-SUCACID 150 MG-60 MG-25 MCG-1 MG CAP,9.265
IRON DEXTRAN 50 MG/ML INJ (COMBO ERX),117.45
IRON SUCROSE 100 MG/5 ML IV,143.028
IRON SUCROSE 50 MG/2.5 ML IV,99.933
ISOCARBOXAZID 10 MG TAB,15.915
ISONIAZID 100 MG TAB,6.78
ISONIAZID 100 MG TAB,6.605
ISONIAZID 100 MG/ML INJECTION,846.75
ISONIAZID 300 MG TAB,6.885
ISONIAZID 50 MG (HALF-TAB),13.03
ISOPROTERENOL 0.2 MG/ML INJECTION,65.515
ISOSORBIDE DINITRATE 10 MG TAB,8.565
ISOSORBIDE DINITRATE 10 MG TAB,8.492
ISOSORBIDE DINITRATE 2.5 MG (HALF-TAB),12.925
ISOSORBIDE DINITRATE 20 MG TAB,6.64
ISOSORBIDE DINITRATE 20 MG TAB,8.348
ISOSORBIDE DINITRATE 20 MG TAB,9.573
ISOSORBIDE DINITRATE 30 MG TAB,8.649
ISOSORBIDE DINITRATE 40 MG TAB,65.24
ISOSORBIDE DINITRATE 5 MG TAB,8.383
ISOSORBIDE DINITRATE 5 MG TAB,9.22
ISOSORBIDE DINITRATE SR 40 MG TAB,7.9
ISOSORBIDE MONONITRATE 10 MG TAB,8.25
ISOSORBIDE MONONITRATE 10 MG TAB,7.48
ISOSORBIDE MONONITRATE 20 MG TAB,6.78
ISOSORBIDE MONONITRATE ER 120 MG 24 HR TAB,8.488
ISOSORBIDE MONONITRATE ER 120 MG 24 HR TAB,8.131
ISOSORBIDE MONONITRATE ER 15 MG 24 HR (HALF-TAB),13.629
ISOSORBIDE MONONITRATE ER 30 MG 24 HR TAB,7.375
ISOSORBIDE MONONITRATE ER 30 MG 24 HR TAB,7.379
ISOSORBIDE MONONITRATE ER 30 MG 24 HR TAB,6.966
ISOSORBIDE MONONITRATE ER 60 MG 24 HR TAB,7.48
ISOSULFAN BLUE 1 % INJECTION,2079.063
ITRACONAZOLE 10 MG/ML ORAL SOLN,1053.825
ITRACONAZOLE 100 MG CAP,39.773
ITRACONAZOLE 100 MG CAP,21.305
